"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"INúBIA PAULISTA";"INúBIA PAULISTA"
1;"Receita Corrente";23.863.453,20;100%
1.1;"Receita Tributária";1.741.738,73;7.3%
1.1.1;ISS;689.917,05;39.61%
1.1.2;IPTU;648.884,52;37.25%
1.1.3;IRRF;171.873,78;9.87%
1.1.4;ITBI;210.219,06;12.07%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";20.844,32;1.2%
1.2;"Receita Trans. Intergov.";21.786.583,88;91.3%
1.2.1;"Cota FPM";11.554.328,24;53.03%
1.2.2;"Cota ICMS";5.226.079,43;23.99%
1.2.3;FUNDEB;1.953.618,93;8.97%
1.2.4;"SUS (União + Estado)";1.452.054,41;6.66%
1.2.5;"Cota IPVA";510.894,05;2.34%
1.2.6;Royalties;15.081,84;0.07%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.074.526,98;4.93%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";335.130,59;1.4%
2;"Receita de Capital";809.661,81;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";809.661,81;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.301.630,10;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
