"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA RITA DO PASSA QUATRO";"SANTA RITA DO PASSA QUATRO"
1;"Receita Corrente";113.689.359,18;100%
1.1;"Receita Tributária";22.046.061,45;19.39%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;6.483.161,88;29.41%
1.1.3;IRRF;2.132.702,83;9.67%
1.1.4;ITBI;2.144.865,15;9.73%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";11.285.331,59;51.19%
1.2;"Receita Trans. Intergov.";81.784.450,06;71.94%
1.2.1;"Cota FPM";26.960.099,22;32.96%
1.2.2;"Cota ICMS";24.463.987,57;29.91%
1.2.3;FUNDEB;12.744.514,59;15.58%
1.2.4;"SUS (União + Estado)";6.261.713,29;7.66%
1.2.5;"Cota IPVA";4.873.179,54;5.96%
1.2.6;Royalties;588.870,29;0.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.720.171,18;2.1%
1.2.9;"Outras Transf. Intergov.";4.171.914,38;5.1%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";9.858.847,67;8.67%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";6.942.990,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.986.513,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
