"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAREAçU;CAREAçU
1;"Receita Corrente";31.243.181,05;100%
1.1;"Receita Tributária";1.981.945,51;6.34%
1.1.1;ISS;999.361,66;50.42%
1.1.2;IPTU;353.670,41;17.84%
1.1.3;IRRF;374.083,79;18.87%
1.1.4;ITBI;220.916,08;11.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";33.913,57;1.71%
1.2;"Receita Trans. Intergov.";28.540.399,73;91.35%
1.2.1;"Cota FPM";12.271.035,82;43%
1.2.2;"Cota ICMS";7.064.769,99;24.75%
1.2.3;FUNDEB;3.811.765,86;13.36%
1.2.4;"SUS (União + Estado)";2.702.134,00;9.47%
1.2.5;"Cota IPVA";1.120.834,12;3.93%
1.2.6;Royalties;221.276,70;0.78%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";38.842,71;0.14%
1.2.9;"Outras Transf. Intergov.";1.309.740,53;4.59%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";720.835,81;2.31%
2;"Receita de Capital";1.886.401,03;100%
2.1;"Operação de Crédito";488.957,43;25.92%
2.2;"Alienação de Bens";116.350,00;6.17%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.281.093,60;67.91%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.952.207,95;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
