"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TABOãO DA SERRA";"TABOãO DA SERRA"
1;"Receita Corrente";949.234.624,31;100%
1.1;"Receita Tributária";268.857.221,75;28.32%
1.1.1;ISS;87.818.380,59;32.66%
1.1.2;IPTU;96.181.852,03;35.77%
1.1.3;IRRF;26.327.795,46;9.79%
1.1.4;ITBI;17.120.071,80;6.37%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";41.409.121,87;15.4%
1.2;"Receita Trans. Intergov.";605.971.144,99;63.84%
1.2.1;"Cota FPM";95.299.458,57;15.73%
1.2.2;"Cota ICMS";202.240.521,80;33.37%
1.2.3;FUNDEB;163.324.733,37;26.95%
1.2.4;"SUS (União + Estado)";33.816.923,72;5.58%
1.2.5;"Cota IPVA";39.185.763,12;6.47%
1.2.6;Royalties;4.656.961,76;0.77%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";282.239,55;0.05%
1.2.9;"Outras Transf. Intergov.";67.164.543,10;11.08%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";74.357.490,67;7.83%
2;"Receita de Capital";5.944.570,06;100%
2.1;"Operação de Crédito";3.977.265,63;66.91%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.967.304,43;33.09%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";58.170.237,68;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-65.896.726,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
