"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;COIMBRA;COIMBRA
1;"Receita Corrente";29.730.123,20;100%
1.1;"Receita Tributária";1.387.961,61;4.67%
1.1.1;ISS;415.667,31;29.95%
1.1.2;IPTU;330.798,27;23.83%
1.1.3;IRRF;263.872,54;19.01%
1.1.4;ITBI;312.310,17;22.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";65.313,32;4.71%
1.2;"Receita Trans. Intergov.";26.372.738,08;88.71%
1.2.1;"Cota FPM";12.271.035,82;46.53%
1.2.2;"Cota ICMS";6.298.821,77;23.88%
1.2.3;FUNDEB;3.673.259,91;13.93%
1.2.4;"SUS (União + Estado)";2.203.176,91;8.35%
1.2.5;"Cota IPVA";790.668,07;3%
1.2.6;Royalties;219.117,52;0.83%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";916.658,08;3.48%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.969.423,51;6.62%
2;"Receita de Capital";2.357.606,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.357.606,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.169.680,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.054.273,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
