"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IBIRACATU;IBIRACATU
1;"Receita Corrente";24.810.579,88;100%
1.1;"Receita Tributária";421.591,26;1.7%
1.1.1;ISS;233.876,48;55.47%
1.1.2;IPTU;19.846,85;4.71%
1.1.3;IRRF;146.807,51;34.82%
1.1.4;ITBI;11.719,35;2.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.341,07;2.22%
1.2;"Receita Trans. Intergov.";24.142.193,68;97.31%
1.2.1;"Cota FPM";12.271.035,82;50.83%
1.2.2;"Cota ICMS";2.933.369,35;12.15%
1.2.3;FUNDEB;3.767.174,74;15.6%
1.2.4;"SUS (União + Estado)";3.791.905,54;15.71%
1.2.5;"Cota IPVA";174.317,53;0.72%
1.2.6;Royalties;219.117,52;0.91%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";985.273,18;4.08%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";246.794,94;0.99%
2;"Receita de Capital";959.858,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";959.858,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.895.487,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
