"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JUARINA;JUARINA
1;"Receita Corrente";15.364.194,19;100%
1.1;"Receita Tributária";316.384,86;2.06%
1.1.1;ISS;40.445,59;12.78%
1.1.2;IPTU;33.926,60;10.72%
1.1.3;IRRF;65.936,91;20.84%
1.1.4;ITBI;95.536,12;30.2%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";80.539,64;25.46%
1.2;"Receita Trans. Intergov.";14.931.462,61;97.18%
1.2.1;"Cota FPM";9.437.621,66;63.21%
1.2.2;"Cota ICMS";1.298.275,93;8.69%
1.2.3;FUNDEB;2.005.129,83;13.43%
1.2.4;"SUS (União + Estado)";924.409,35;6.19%
1.2.5;"Cota IPVA";92.218,59;0.62%
1.2.6;Royalties;168.522,71;1.13%
1.2.7;"Convênios da União";300.000,00;2.01%
1.2.8;"Convênios do Estado";234.606,02;1.57%
1.2.9;"Outras Transf. Intergov.";470.678,52;3.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";116.346,72;0.76%
2;"Receita de Capital";1.171.055,70;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.171.055,70;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.027.052,17;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
