"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VILA PAVãO";"VILA PAVãO"
1;"Receita Corrente";42.684.460,05;100%
1.1;"Receita Tributária";1.587.213,58;3.72%
1.1.1;ISS;375.474,31;23.66%
1.1.2;IPTU;235.497,89;14.84%
1.1.3;IRRF;437.287,96;27.55%
1.1.4;ITBI;290.426,84;18.3%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";248.526,58;15.66%
1.2;"Receita Trans. Intergov.";40.149.143,09;94.06%
1.2.1;"Cota FPM";11.602.541,48;28.9%
1.2.2;"Cota ICMS";12.532.629,19;31.22%
1.2.3;FUNDEB;7.155.044,16;17.82%
1.2.4;"SUS (União + Estado)";3.093.677,74;7.71%
1.2.5;"Cota IPVA";516.558,06;1.29%
1.2.6;Royalties;2.246.933,09;5.6%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";39.744,68;0.1%
1.2.9;"Outras Transf. Intergov.";2.962.014,69;7.38%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";948.103,38;2.22%
2;"Receita de Capital";6.545.802,46;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.545.802,46;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.809.106,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
