"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CAMPO GRANDE";"CAMPO GRANDE"
1;"Receita Corrente";4.664.196.623,58;100%
1.1;"Receita Tributária";1.358.898.328,77;29.13%
1.1.1;ISS;435.639.967,15;32.06%
1.1.2;IPTU;545.848.726,00;40.17%
1.1.3;IRRF;219.974.738,64;16.19%
1.1.4;ITBI;100.409.303,22;7.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";57.025.593,76;4.2%
1.2;"Receita Trans. Intergov.";2.530.165.132,93;54.25%
1.2.1;"Cota FPM";218.883.460,97;8.65%
1.2.2;"Cota ICMS";523.430.989,71;20.69%
1.2.3;FUNDEB;668.036.697,93;26.4%
1.2.4;"SUS (União + Estado)";810.234.455,19;32.02%
1.2.5;"Cota IPVA";171.106.963,81;6.76%
1.2.6;Royalties;0,00;0%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";15.652.325,19;0.62%
1.2.9;"Outras Transf. Intergov.";122.820.240,13;4.85%
1.3;"Outras Receitas Transferências";8.510.145,48;0.18%
1.3.3;"Outras Transf.";8.510.145,48;100%
1.4;"Outras Receitas Correntes";766.623.016,40;16.44%
2;"Receita de Capital";195.112.630,68;100%
2.1;"Operação de Crédito";108.439.479,18;55.58%
2.2;"Alienação de Bens";1.747.500,01;0.9%
2.3;"Amortização de Empréstimos";11.110.246,81;5.69%
2.4;"Transferência de Capital";73.815.404,68;37.83%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-184.527.277,52;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
