"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TROMBUDO CENTRAL";"TROMBUDO CENTRAL"
1;"Receita Corrente";35.959.799,76;100%
1.1;"Receita Tributária";4.020.057,90;11.18%
1.1.1;ISS;1.102.992,77;27.44%
1.1.2;IPTU;779.242,48;19.38%
1.1.3;IRRF;890.269,70;22.15%
1.1.4;ITBI;446.847,40;11.12%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";800.705,55;19.92%
1.2;"Receita Trans. Intergov.";30.806.133,42;85.67%
1.2.1;"Cota FPM";10.245.412,99;33.26%
1.2.2;"Cota ICMS";9.244.324,61;30.01%
1.2.3;FUNDEB;5.425.693,25;17.61%
1.2.4;"SUS (União + Estado)";2.576.295,70;8.36%
1.2.5;"Cota IPVA";950.851,95;3.09%
1.2.6;Royalties;225.201,08;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";270.518,52;0.88%
1.2.9;"Outras Transf. Intergov.";1.867.835,32;6.06%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.133.608,44;3.15%
2;"Receita de Capital";1.918.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.918.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.289.630,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
