"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;HORTOLâNDIA;HORTOLâNDIA
1;"Receita Corrente";1.115.410.961,21;100%
1.1;"Receita Tributária";261.768.130,17;23.47%
1.1.1;ISS;141.576.115,01;54.08%
1.1.2;IPTU;65.265.727,62;24.93%
1.1.3;IRRF;33.958.858,15;12.97%
1.1.4;ITBI;16.936.293,04;6.47%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.031.136,35;1.54%
1.2;"Receita Trans. Intergov.";731.527.520,77;65.58%
1.2.1;"Cota FPM";95.299.458,57;13.03%
1.2.2;"Cota ICMS";312.928.998,43;42.78%
1.2.3;FUNDEB;153.585.391,69;21%
1.2.4;"SUS (União + Estado)";77.036.571,48;10.53%
1.2.5;"Cota IPVA";33.102.206,53;4.53%
1.2.6;Royalties;2.610.546,33;0.36%
1.2.7;"Convênios da União";2.960.775,30;0.4%
1.2.8;"Convênios do Estado";2.578.445,73;0.35%
1.2.9;"Outras Transf. Intergov.";51.425.126,71;7.03%
1.3;"Outras Receitas Transferências";153.591,82;0.01%
1.3.3;"Outras Transf.";153.591,82;100%
1.4;"Outras Receitas Correntes";121.961.718,45;10.93%
2;"Receita de Capital";101.064.349,90;100%
2.1;"Operação de Crédito";97.917.251,40;96.89%
2.2;"Alienação de Bens";147.240,00;0.15%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.999.858,50;2.97%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";53.996.550,33;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-87.281.072,26;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
