"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"REGENTE FEIJó";"REGENTE FEIJó"
1;"Receita Corrente";101.267.803,93;100%
1.1;"Receita Tributária";26.079.001,46;25.75%
1.1.1;ISS;9.732.776,22;37.32%
1.1.2;IPTU;11.549.454,27;44.29%
1.1.3;IRRF;979.873,78;3.76%
1.1.4;ITBI;1.638.153,38;6.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.178.743,81;8.35%
1.2;"Receita Trans. Intergov.";72.604.360,64;71.7%
1.2.1;"Cota FPM";23.108.656,45;31.83%
1.2.2;"Cota ICMS";21.089.422,81;29.05%
1.2.3;FUNDEB;11.606.710,66;15.99%
1.2.4;"SUS (União + Estado)";6.436.666,13;8.87%
1.2.5;"Cota IPVA";3.706.611,07;5.11%
1.2.6;Royalties;473.509,25;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.497.781,15;3.44%
1.2.9;"Outras Transf. Intergov.";3.685.003,12;5.08%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.584.441,83;2.55%
2;"Receita de Capital";13.500,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";13.500,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.370.804,67;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
