"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SERRANIA;SERRANIA
1;"Receita Corrente";30.080.032,89;100%
1.1;"Receita Tributária";1.705.591,78;5.67%
1.1.1;ISS;356.329,73;20.89%
1.1.2;IPTU;409.927,04;24.03%
1.1.3;IRRF;239.092,65;14.02%
1.1.4;ITBI;344.115,07;20.18%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";356.127,29;20.88%
1.2;"Receita Trans. Intergov.";28.120.996,26;93.49%
1.2.1;"Cota FPM";12.271.035,82;43.64%
1.2.2;"Cota ICMS";5.734.382,38;20.39%
1.2.3;FUNDEB;4.385.499,69;15.6%
1.2.4;"SUS (União + Estado)";4.067.769,02;14.47%
1.2.5;"Cota IPVA";654.795,47;2.33%
1.2.6;Royalties;220.434,80;0.78%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";787.079,08;2.8%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";253.444,85;0.84%
2;"Receita de Capital";1.916.757,95;100%
2.1;"Operação de Crédito";97.347,95;5.08%
2.2;"Alienação de Bens";71.210,00;3.72%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.748.200,00;91.21%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.568.735,71;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
