"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;NAZARENO;NAZARENO
1;"Receita Corrente";44.474.789,18;100%
1.1;"Receita Tributária";5.873.081,78;13.21%
1.1.1;ISS;4.425.154,21;75.35%
1.1.2;IPTU;342.618,12;5.83%
1.1.3;IRRF;564.324,96;9.61%
1.1.4;ITBI;427.319,60;7.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";113.664,89;1.94%
1.2;"Receita Trans. Intergov.";37.927.036,39;85.28%
1.2.1;"Cota FPM";12.271.035,82;32.35%
1.2.2;"Cota ICMS";10.713.255,44;28.25%
1.2.3;FUNDEB;4.670.218,15;12.31%
1.2.4;"SUS (União + Estado)";2.793.450,80;7.37%
1.2.5;"Cota IPVA";1.020.173,06;2.69%
1.2.6;Royalties;5.311.305,67;14%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.147.597,45;3.03%
1.3;"Outras Receitas Transferências";16.073,00;0.04%
1.3.3;"Outras Transf.";16.073,00;100%
1.4;"Outras Receitas Correntes";658.598,01;1.48%
2;"Receita de Capital";1.636.839,83;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.636.839,83;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.645.603,90;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
