"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;DOURADOS;DOURADOS
1;"Receita Corrente";1.104.267.045,30;100%
1.1;"Receita Tributária";289.453.367,46;26.21%
1.1.1;ISS;100.804.131,71;34.83%
1.1.2;IPTU;106.497.648,53;36.79%
1.1.3;IRRF;43.595.907,53;15.06%
1.1.4;ITBI;30.125.137,80;10.41%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";8.430.541,89;2.91%
1.2;"Receita Trans. Intergov.";726.520.024,28;65.79%
1.2.1;"Cota FPM";104.527.162,18;14.39%
1.2.2;"Cota ICMS";156.106.041,90;21.49%
1.2.3;FUNDEB;176.901.597,71;24.35%
1.2.4;"SUS (União + Estado)";199.675.042,81;27.48%
1.2.5;"Cota IPVA";45.053.819,81;6.2%
1.2.6;Royalties;1.887.686,75;0.26%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";126.991,15;0.02%
1.2.9;"Outras Transf. Intergov.";42.241.681,97;5.81%
1.3;"Outras Receitas Transferências";925.544,24;0.08%
1.3.3;"Outras Transf.";925.544,24;100%
1.4;"Outras Receitas Correntes";87.368.109,32;7.91%
2;"Receita de Capital";9.994.407,87;100%
2.1;"Operação de Crédito";2.785.674,43;27.87%
2.2;"Alienação de Bens";968.830,85;9.69%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.239.902,59;62.43%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";92.724.725,75;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-61.437.193,42;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
