"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JACAREí;JACAREí
1;"Receita Corrente";1.198.294.276,29;100%
1.1;"Receita Tributária";213.931.499,39;17.85%
1.1.1;ISS;80.783.134,46;37.76%
1.1.2;IPTU;77.060.540,08;36.02%
1.1.3;IRRF;19.976.295,02;9.34%
1.1.4;ITBI;19.978.670,17;9.34%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";16.132.859,66;7.54%
1.2;"Receita Trans. Intergov.";714.760.824,47;59.65%
1.2.1;"Cota FPM";95.299.458,58;13.33%
1.2.2;"Cota ICMS";324.918.313,94;45.46%
1.2.3;FUNDEB;127.740.260,70;17.87%
1.2.4;"SUS (União + Estado)";79.017.394,89;11.06%
1.2.5;"Cota IPVA";39.710.306,62;5.56%
1.2.6;Royalties;5.570.761,52;0.78%
1.2.7;"Convênios da União";217.353,53;0.03%
1.2.8;"Convênios do Estado";3.647.723,68;0.51%
1.2.9;"Outras Transf. Intergov.";38.639.251,01;5.41%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";269.601.952,43;22.5%
2;"Receita de Capital";38.119.529,05;100%
2.1;"Operação de Crédito";16.964.696,04;44.5%
2.2;"Alienação de Bens";667.350,00;1.75%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";20.443.264,30;53.63%
2.5;"Outras Receitas de Capital";44.218,71;0.12%
3;"Rec. Corrente Intraorçam.";68.076.293,71;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-91.045.996,19;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
