"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TAPES;TAPES
1;"Receita Corrente";70.159.151,82;100%
1.1;"Receita Tributária";9.540.834,88;13.6%
1.1.1;ISS;1.694.871,15;17.76%
1.1.2;IPTU;4.741.436,94;49.7%
1.1.3;IRRF;915.265,46;9.59%
1.1.4;ITBI;1.076.462,42;11.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.112.798,91;11.66%
1.2;"Receita Trans. Intergov.";55.050.448,74;78.47%
1.2.1;"Cota FPM";22.343.806,28;40.59%
1.2.2;"Cota ICMS";13.047.735,16;23.7%
1.2.3;FUNDEB;10.390.803,64;18.88%
1.2.4;"SUS (União + Estado)";4.820.633,57;8.76%
1.2.5;"Cota IPVA";1.587.121,72;2.88%
1.2.6;Royalties;438.974,38;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";114.628,08;0.21%
1.2.9;"Outras Transf. Intergov.";2.306.745,91;4.19%
1.3;"Outras Receitas Transferências";23.900,00;0.03%
1.3.3;"Outras Transf.";23.900,00;100%
1.4;"Outras Receitas Correntes";5.543.968,20;7.9%
2;"Receita de Capital";893.277,42;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";893.277,42;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";8.342.557,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.454.820,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
