"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"DOUTOR SEVERIANO";"DOUTOR SEVERIANO"
1;"Receita Corrente";31.912.681,45;100%
1.1;"Receita Tributária";693.559,03;2.17%
1.1.1;ISS;98.572,85;14.21%
1.1.2;IPTU;97.371,36;14.04%
1.1.3;IRRF;478.072,95;68.93%
1.1.4;ITBI;15.378,63;2.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.163,24;0.6%
1.2;"Receita Trans. Intergov.";27.094.193,53;84.9%
1.2.1;"Cota FPM";12.132.944,82;44.78%
1.2.2;"Cota ICMS";2.165.553,41;7.99%
1.2.3;FUNDEB;7.689.915,64;28.38%
1.2.4;"SUS (União + Estado)";3.624.681,54;13.38%
1.2.5;"Cota IPVA";163.041,30;0.6%
1.2.6;Royalties;269.617,31;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";87.329,50;0.32%
1.2.9;"Outras Transf. Intergov.";961.110,01;3.55%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.124.928,89;12.93%
2;"Receita de Capital";803.056,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";803.056,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.591.405,60;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.708.942,59;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
