"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LIMEIRA;LIMEIRA
1;"Receita Corrente";1.253.859.382,87;100%
1.1;"Receita Tributária";330.290.727,04;26.34%
1.1.1;ISS;122.099.731,38;36.97%
1.1.2;IPTU;122.899.765,65;37.21%
1.1.3;IRRF;32.529.002,53;9.85%
1.1.4;ITBI;28.763.658,88;8.71%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";23.998.568,60;7.27%
1.2;"Receita Trans. Intergov.";806.225.317,64;64.3%
1.2.1;"Cota FPM";95.299.458,57;11.82%
1.2.2;"Cota ICMS";344.852.373,22;42.77%
1.2.3;FUNDEB;140.907.466,89;17.48%
1.2.4;"SUS (União + Estado)";119.416.079,77;14.81%
1.2.5;"Cota IPVA";69.504.217,84;8.62%
1.2.6;Royalties;4.089.881,52;0.51%
1.2.7;"Convênios da União";5.174,02;0%
1.2.8;"Convênios do Estado";878.700,36;0.11%
1.2.9;"Outras Transf. Intergov.";31.271.965,45;3.88%
1.3;"Outras Receitas Transferências";719.452,03;0.06%
1.3.3;"Outras Transf.";719.452,03;100%
1.4;"Outras Receitas Correntes";116.623.886,16;9.3%
2;"Receita de Capital";43.503.962,18;100%
2.1;"Operação de Crédito";26.297.883,77;60.45%
2.2;"Alienação de Bens";3.653.074,92;8.4%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";9.546.445,78;21.94%
2.5;"Outras Receitas de Capital";4.006.557,71;9.21%
3;"Rec. Corrente Intraorçam.";87.560.439,95;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-109.974.623,15;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
