"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARACAJU;ARACAJU
1;"Receita Corrente";2.173.864.618,07;100%
1.1;"Receita Tributária";757.275.671,04;34.84%
1.1.1;ISS;334.777.651,45;44.21%
1.1.2;IPTU;265.012.420,85;35%
1.1.3;IRRF;76.799.839,01;10.14%
1.1.4;ITBI;50.581.229,02;6.68%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";30.104.530,71;3.98%
1.2;"Receita Trans. Intergov.";1.269.790.233,51;58.41%
1.2.1;"Cota FPM";437.766.921,82;34.48%
1.2.2;"Cota ICMS";282.427.943,47;22.24%
1.2.3;FUNDEB;160.034.416,56;12.6%
1.2.4;"SUS (União + Estado)";284.394.614,66;22.4%
1.2.5;"Cota IPVA";78.587.894,83;6.19%
1.2.6;Royalties;11.755.116,35;0.93%
1.2.7;"Convênios da União";1.065.407,09;0.08%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";13.757.918,73;1.08%
1.3;"Outras Receitas Transferências";1.675.675,51;0.08%
1.3.3;"Outras Transf.";1.675.675,51;100%
1.4;"Outras Receitas Correntes";145.118.345,32;6.68%
2;"Receita de Capital";42.184.522,16;100%
2.1;"Operação de Crédito";35.705.490,93;84.64%
2.2;"Alienação de Bens";1.024.186,38;2.43%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.454.844,85;12.93%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";301.546.499,59;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-153.211.313,50;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
