"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAVALCANTE;CAVALCANTE
1;"Receita Corrente";49.406.689,99;100%
1.1;"Receita Tributária";3.744.700,21;7.58%
1.1.1;ISS;1.920.646,59;51.29%
1.1.2;IPTU;515.569,38;13.77%
1.1.3;IRRF;643.210,90;17.18%
1.1.4;ITBI;534.755,97;14.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";130.517,37;3.49%
1.2;"Receita Trans. Intergov.";44.477.326,32;90.02%
1.2.1;"Cota FPM";10.853.757,45;24.4%
1.2.2;"Cota ICMS";18.001.657,52;40.47%
1.2.3;FUNDEB;7.192.737,51;16.17%
1.2.4;"SUS (União + Estado)";2.508.026,08;5.64%
1.2.5;"Cota IPVA";262.974,55;0.59%
1.2.6;Royalties;2.180.987,29;4.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.477.185,92;7.82%
1.3;"Outras Receitas Transferências";25.319,73;0.05%
1.3.3;"Outras Transf.";25.319,73;100%
1.4;"Outras Receitas Correntes";1.159.343,73;2.35%
2;"Receita de Capital";1.378.384,44;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.378.384,44;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.945.897,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
