"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IARAS;IARAS
1;"Receita Corrente";39.190.483,15;100%
1.1;"Receita Tributária";3.624.295,87;9.25%
1.1.1;ISS;2.749.691,94;75.87%
1.1.2;IPTU;276.183,55;7.62%
1.1.3;IRRF;245.392,31;6.77%
1.1.4;ITBI;207.623,39;5.73%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";145.404,68;4.01%
1.2;"Receita Trans. Intergov.";35.189.124,17;89.79%
1.2.1;"Cota FPM";11.556.222,52;32.84%
1.2.2;"Cota ICMS";12.685.064,79;36.05%
1.2.3;FUNDEB;6.217.075,47;17.67%
1.2.4;"SUS (União + Estado)";1.520.543,44;4.32%
1.2.5;"Cota IPVA";433.561,48;1.23%
1.2.6;Royalties;242.929,83;0.69%
1.2.7;"Convênios da União";159.920,00;0.45%
1.2.8;"Convênios do Estado";629.021,61;1.79%
1.2.9;"Outras Transf. Intergov.";1.744.785,03;4.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";377.063,11;0.96%
2;"Receita de Capital";859.466,30;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";64.560,50;7.51%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";794.905,80;92.49%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";21.076,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.880.889,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
