"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PILAR DE GOIáS";"PILAR DE GOIáS"
1;"Receita Corrente";28.679.397,05;100%
1.1;"Receita Tributária";2.668.998,17;9.31%
1.1.1;ISS;2.285.328,38;85.62%
1.1.2;IPTU;164.340,92;6.16%
1.1.3;IRRF;162.536,71;6.09%
1.1.4;ITBI;42.436,76;1.59%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";14.355,40;0.54%
1.2;"Receita Trans. Intergov.";25.949.177,40;90.48%
1.2.1;"Cota FPM";11.102.549,53;42.79%
1.2.2;"Cota ICMS";8.351.862,80;32.19%
1.2.3;FUNDEB;1.545.362,02;5.96%
1.2.4;"SUS (União + Estado)";1.169.676,95;4.51%
1.2.5;"Cota IPVA";195.367,54;0.75%
1.2.6;Royalties;2.712.151,75;10.45%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";345.775,05;1.33%
1.2.9;"Outras Transf. Intergov.";526.431,76;2.03%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";61.221,48;0.21%
2;"Receita de Capital";717.710,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";150.500,00;20.97%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";567.210,00;79.03%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-29.397.107,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
