"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ALIANçA;ALIANçA
1;"Receita Corrente";117.720.472,58;100%
1.1;"Receita Tributária";2.400.345,42;2.04%
1.1.1;ISS;353.532,54;14.73%
1.1.2;IPTU;162.045,92;6.75%
1.1.3;IRRF;1.479.660,83;61.64%
1.1.4;ITBI;59.687,87;2.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";345.418,26;14.39%
1.2;"Receita Trans. Intergov.";92.531.615,59;78.6%
1.2.1;"Cota FPM";38.204.470,36;41.29%
1.2.2;"Cota ICMS";8.896.495,79;9.61%
1.2.3;FUNDEB;24.136.898,99;26.09%
1.2.4;"SUS (União + Estado)";10.486.194,47;11.33%
1.2.5;"Cota IPVA";1.152.737,84;1.25%
1.2.6;Royalties;682.197,43;0.74%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";8.972.620,71;9.7%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";22.842.794,01;19.4%
2;"Receita de Capital";765.669,87;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";240.683,87;31.43%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";524.986,00;68.57%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.946.206,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
