"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAPELA;CAPELA
1;"Receita Corrente";112.134.802,16;100%
1.1;"Receita Tributária";5.736.115,79;5.12%
1.1.1;ISS;1.280.319,34;22.32%
1.1.2;IPTU;301.920,18;5.26%
1.1.3;IRRF;3.389.413,38;59.09%
1.1.4;ITBI;202.595,85;3.53%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";561.867,04;9.8%
1.2;"Receita Trans. Intergov.";99.866.705,45;89.06%
1.2.1;"Cota FPM";31.450.624,86;31.49%
1.2.2;"Cota ICMS";13.637.091,78;13.66%
1.2.3;FUNDEB;29.825.869,55;29.87%
1.2.4;"SUS (União + Estado)";11.561.145,66;11.58%
1.2.5;"Cota IPVA";825.464,28;0.83%
1.2.6;Royalties;10.205.682,31;10.22%
1.2.7;"Convênios da União";80.815,22;0.08%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.280.011,79;2.28%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.531.980,92;5.83%
2;"Receita de Capital";3.067.163,65;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.067.163,65;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";150.425,54;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.876.929,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
