"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MONTE ALEGRE DO SUL";"MONTE ALEGRE DO SUL"
1;"Receita Corrente";38.418.616,21;100%
1.1;"Receita Tributária";7.038.758,89;18.32%
1.1.1;ISS;985.276,35;14%
1.1.2;IPTU;4.076.255,25;57.91%
1.1.3;IRRF;540.798,34;7.68%
1.1.4;ITBI;650.508,18;9.24%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";785.920,77;11.17%
1.2;"Receita Trans. Intergov.";28.753.716,33;74.84%
1.2.1;"Cota FPM";11.009.439,72;38.29%
1.2.2;"Cota ICMS";5.822.669,89;20.25%
1.2.3;FUNDEB;6.413.057,72;22.3%
1.2.4;"SUS (União + Estado)";1.642.803,11;5.71%
1.2.5;"Cota IPVA";1.561.577,31;5.43%
1.2.6;Royalties;223.131,26;0.78%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";750.424,63;2.61%
1.2.9;"Outras Transf. Intergov.";1.330.612,69;4.63%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.626.140,99;6.84%
2;"Receita de Capital";1.678.475,05;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";158.350,00;9.43%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.520.125,05;90.57%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.928.254,59;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
