"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IVOTI;IVOTI
1;"Receita Corrente";122.535.060,08;100%
1.1;"Receita Tributária";21.763.921,55;17.76%
1.1.1;ISS;5.450.665,99;25.04%
1.1.2;IPTU;8.148.125,31;37.44%
1.1.3;IRRF;1.679.979,71;7.72%
1.1.4;ITBI;3.603.488,17;16.56%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.881.662,37;13.24%
1.2;"Receita Trans. Intergov.";80.786.111,30;65.93%
1.2.1;"Cota FPM";26.067.774,08;32.27%
1.2.2;"Cota ICMS";19.427.528,13;24.05%
1.2.3;FUNDEB;22.944.544,02;28.4%
1.2.4;"SUS (União + Estado)";3.533.590,33;4.37%
1.2.5;"Cota IPVA";5.706.727,41;7.06%
1.2.6;Royalties;468.868,93;0.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";32.026,83;0.04%
1.2.9;"Outras Transf. Intergov.";2.605.051,57;3.22%
1.3;"Outras Receitas Transferências";115.570,85;0.09%
1.3.3;"Outras Transf.";115.570,85;100%
1.4;"Outras Receitas Correntes";19.869.456,38;16.22%
2;"Receita de Capital";2.377.059,50;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";1.553.423,17;65.35%
2.3;"Amortização de Empréstimos";7.280,33;0.31%
2.4;"Transferência de Capital";816.356,00;34.34%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";8.301.815,71;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-13.721.059,23;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
