"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA RITA DE IBITIPOCA";"SANTA RITA DE IBITIPOCA"
1;"Receita Corrente";23.816.638,93;100%
1.1;"Receita Tributária";523.356,30;2.2%
1.1.1;ISS;128.125,70;24.48%
1.1.2;IPTU;71.424,26;13.65%
1.1.3;IRRF;240.276,67;45.91%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";83.529,67;15.96%
1.2;"Receita Trans. Intergov.";22.645.968,88;95.08%
1.2.1;"Cota FPM";12.271.035,82;54.19%
1.2.2;"Cota ICMS";3.465.028,56;15.3%
1.2.3;FUNDEB;2.110.391,40;9.32%
1.2.4;"SUS (União + Estado)";3.697.283,28;16.33%
1.2.5;"Cota IPVA";195.883,37;0.86%
1.2.6;Royalties;219.117,52;0.97%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";200.000,00;0.88%
1.2.9;"Outras Transf. Intergov.";487.228,93;2.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";647.313,75;2.72%
2;"Receita de Capital";1.768.746,74;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";65.000,00;3.67%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.703.746,74;96.33%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.080.180,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
