"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BRAçO DO NORTE";"BRAçO DO NORTE"
1;"Receita Corrente";134.601.165,35;100%
1.1;"Receita Tributária";25.122.690,25;18.66%
1.1.1;ISS;7.064.669,26;28.12%
1.1.2;IPTU;5.342.960,91;21.27%
1.1.3;IRRF;2.620.933,92;10.43%
1.1.4;ITBI;3.716.547,14;14.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";6.377.579,02;25.39%
1.2;"Receita Trans. Intergov.";105.174.663,62;78.14%
1.2.1;"Cota FPM";27.321.101,26;25.98%
1.2.2;"Cota ICMS";34.653.203,15;32.95%
1.2.3;FUNDEB;22.285.074,14;21.19%
1.2.4;"SUS (União + Estado)";6.919.571,46;6.58%
1.2.5;"Cota IPVA";6.275.314,15;5.97%
1.2.6;Royalties;487.858,77;0.46%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.016.607,29;0.97%
1.2.9;"Outras Transf. Intergov.";6.215.933,40;5.91%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.303.811,48;3.2%
2;"Receita de Capital";9.136.139,02;100%
2.1;"Operação de Crédito";5.533.571,98;60.57%
2.2;"Alienação de Bens";451.521,37;4.94%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.151.045,67;34.49%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-15.711.699,77;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
