"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IACRI;IACRI
1;"Receita Corrente";30.333.421,50;100%
1.1;"Receita Tributária";2.536.577,54;8.36%
1.1.1;ISS;925.490,97;36.49%
1.1.2;IPTU;755.743,79;29.79%
1.1.3;IRRF;258.218,19;10.18%
1.1.4;ITBI;310.150,49;12.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";286.974,10;11.31%
1.2;"Receita Trans. Intergov.";26.585.654,56;87.64%
1.2.1;"Cota FPM";11.554.328,24;43.46%
1.2.2;"Cota ICMS";9.049.312,91;34.04%
1.2.3;FUNDEB;1.711.401,39;6.44%
1.2.4;"SUS (União + Estado)";2.106.605,62;7.92%
1.2.5;"Cota IPVA";892.345,89;3.36%
1.2.6;Royalties;232.424,00;0.87%
1.2.7;"Convênios da União";60.683,80;0.23%
1.2.8;"Convênios do Estado";397.566,14;1.5%
1.2.9;"Outras Transf. Intergov.";580.986,57;2.19%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.211.189,40;3.99%
2;"Receita de Capital";2.608.148,65;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";451.822,40;17.32%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.156.326,25;82.68%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.156.472,49;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
