"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SILVEIRAS;SILVEIRAS
1;"Receita Corrente";40.783.185,08;100%
1.1;"Receita Tributária";2.887.930,56;7.08%
1.1.1;ISS;1.829.828,90;63.36%
1.1.2;IPTU;511.071,74;17.7%
1.1.3;IRRF;381.129,57;13.2%
1.1.4;ITBI;64.152,58;2.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";101.747,77;3.52%
1.2;"Receita Trans. Intergov.";36.980.513,38;90.68%
1.2.1;"Cota FPM";11.554.328,24;31.24%
1.2.2;"Cota ICMS";6.607.914,31;17.87%
1.2.3;FUNDEB;4.258.661,35;11.52%
1.2.4;"SUS (União + Estado)";2.088.016,95;5.65%
1.2.5;"Cota IPVA";541.539,67;1.46%
1.2.6;Royalties;10.138.210,56;27.42%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";805.010,70;2.18%
1.2.9;"Outras Transf. Intergov.";986.831,60;2.67%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";914.741,14;2.24%
2;"Receita de Capital";924.819,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";924.819,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.578.854,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
