"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIRACICABA;PIRACICABA
1;"Receita Corrente";2.098.997.408,36;100%
1.1;"Receita Tributária";562.048.728,32;26.78%
1.1.1;ISS;223.977.910,49;39.85%
1.1.2;IPTU;160.673.687,11;28.59%
1.1.3;IRRF;61.582.275,96;10.96%
1.1.4;ITBI;61.220.055,50;10.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";54.594.799,26;9.71%
1.2;"Receita Trans. Intergov.";1.209.922.569,42;57.64%
1.2.1;"Cota FPM";95.299.458,57;7.88%
1.2.2;"Cota ICMS";543.947.745,93;44.96%
1.2.3;FUNDEB;218.509.308,27;18.06%
1.2.4;"SUS (União + Estado)";166.025.177,85;13.72%
1.2.5;"Cota IPVA";105.023.533,69;8.68%
1.2.6;Royalties;3.780.107,38;0.31%
1.2.7;"Convênios da União";2.781.321,56;0.23%
1.2.8;"Convênios do Estado";23.628.583,57;1.95%
1.2.9;"Outras Transf. Intergov.";50.927.332,60;4.21%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";327.026.110,62;15.58%
2;"Receita de Capital";14.533.305,94;100%
2.1;"Operação de Crédito";8.823.587,78;60.71%
2.2;"Alienação de Bens";595.332,00;4.1%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.114.386,16;35.19%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";38.018.668,18;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-150.069.885,31;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
