"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;UBIRAJARA;UBIRAJARA
1;"Receita Corrente";30.130.662,17;100%
1.1;"Receita Tributária";1.121.876,15;3.72%
1.1.1;ISS;287.221,35;25.6%
1.1.2;IPTU;181.347,19;16.16%
1.1.3;IRRF;347.805,66;31%
1.1.4;ITBI;249.633,25;22.25%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";55.868,70;4.98%
1.2;"Receita Trans. Intergov.";28.881.910,00;95.86%
1.2.1;"Cota FPM";11.554.328,24;40.01%
1.2.2;"Cota ICMS";8.446.020,46;29.24%
1.2.3;FUNDEB;3.512.968,64;12.16%
1.2.4;"SUS (União + Estado)";2.517.527,26;8.72%
1.2.5;"Cota IPVA";657.297,05;2.28%
1.2.6;Royalties;206.319,64;0.71%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";20.000,00;0.07%
1.2.9;"Outras Transf. Intergov.";1.967.448,71;6.81%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";126.876,02;0.42%
2;"Receita de Capital";1.880.034,14;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";185.410,00;9.86%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.694.624,14;90.14%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.038.065,38;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
