"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PEDRA DO INDAIá";"PEDRA DO INDAIá"
1;"Receita Corrente";26.628.989,30;100%
1.1;"Receita Tributária";1.528.960,75;5.74%
1.1.1;ISS;933.541,07;61.06%
1.1.2;IPTU;71.701,76;4.69%
1.1.3;IRRF;302.732,11;19.8%
1.1.4;ITBI;140.217,73;9.17%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";80.768,08;5.28%
1.2;"Receita Trans. Intergov.";24.472.174,86;91.9%
1.2.1;"Cota FPM";12.271.036,12;50.14%
1.2.2;"Cota ICMS";5.098.426,50;20.83%
1.2.3;FUNDEB;3.134.300,28;12.81%
1.2.4;"SUS (União + Estado)";2.447.700,46;10%
1.2.5;"Cota IPVA";513.805,10;2.1%
1.2.6;Royalties;221.170,16;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";785.736,24;3.21%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";627.853,69;2.36%
2;"Receita de Capital";2.173.419,50;100%
2.1;"Operação de Crédito";656.000,00;30.18%
2.2;"Alienação de Bens";490.593,00;22.57%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.026.826,50;47.24%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.406.226,42;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
