"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAJOBI;CAJOBI
1;"Receita Corrente";47.309.933,92;100%
1.1;"Receita Tributária";2.182.569,64;4.61%
1.1.1;ISS;850.799,80;38.98%
1.1.2;IPTU;606.848,26;27.8%
1.1.3;IRRF;251.526,83;11.52%
1.1.4;ITBI;82.627,58;3.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";390.767,17;17.9%
1.2;"Receita Trans. Intergov.";39.855.742,70;84.24%
1.2.1;"Cota FPM";15.405.776,80;38.65%
1.2.2;"Cota ICMS";8.267.911,42;20.74%
1.2.3;FUNDEB;8.310.315,96;20.85%
1.2.4;"SUS (União + Estado)";4.209.254,60;10.56%
1.2.5;"Cota IPVA";1.164.453,87;2.92%
1.2.6;Royalties;298.944,07;0.75%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";242.004,41;0.61%
1.2.9;"Outras Transf. Intergov.";1.957.081,57;4.91%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.271.621,58;11.14%
2;"Receita de Capital";555.338,36;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";67.211,60;12.1%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";488.126,76;87.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.789.867,90;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
