"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MANAUS;MANAUS
1;"Receita Corrente";6.775.675.562,71;100%
1.1;"Receita Tributária";1.553.570.275,79;22.93%
1.1.1;ISS;869.883.116,12;55.99%
1.1.2;IPTU;323.829.285,67;20.84%
1.1.3;IRRF;212.722.088,48;13.69%
1.1.4;ITBI;82.065.596,44;5.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";65.070.189,08;4.19%
1.2;"Receita Trans. Intergov.";4.563.083.967,04;67.35%
1.2.1;"Cota FPM";766.092.113,16;16.79%
1.2.2;"Cota ICMS";2.025.861.448,30;44.4%
1.2.3;FUNDEB;858.177.280,75;18.81%
1.2.4;"SUS (União + Estado)";260.027.445,11;5.7%
1.2.5;"Cota IPVA";205.020.317,19;4.49%
1.2.6;Royalties;48.424.573,24;1.06%
1.2.7;"Convênios da União";642.928,00;0.01%
1.2.8;"Convênios do Estado";20.000.000,00;0.44%
1.2.9;"Outras Transf. Intergov.";378.837.861,29;8.3%
1.3;"Outras Receitas Transferências";740,00;0%
1.3.3;"Outras Transf.";740,00;100%
1.4;"Outras Receitas Correntes";659.020.579,88;9.73%
2;"Receita de Capital";706.988.023,91;100%
2.1;"Operação de Crédito";490.774.068,07;69.42%
2.2;"Alienação de Bens";630.539,66;0.09%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";215.583.416,18;30.49%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";278.184.585,42;100%
4;"Rec. Capital Intraorçam.";407.108.536,50;100%
5;"Total Deduções";-686.271.610,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
