"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IMBITUBA;IMBITUBA
1;"Receita Corrente";216.272.611,94;100%
1.1;"Receita Tributária";68.473.115,23;31.66%
1.1.1;ISS;37.213.473,91;54.35%
1.1.2;IPTU;13.307.202,56;19.43%
1.1.3;IRRF;3.553.594,18;5.19%
1.1.4;ITBI;6.066.667,94;8.86%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";8.332.176,64;12.17%
1.2;"Receita Trans. Intergov.";117.154.724,16;54.17%
1.2.1;"Cota FPM";34.151.376,64;29.15%
1.2.2;"Cota ICMS";35.769.608,18;30.53%
1.2.3;FUNDEB;20.860.152,56;17.81%
1.2.4;"SUS (União + Estado)";12.648.904,15;10.8%
1.2.5;"Cota IPVA";7.339.145,29;6.26%
1.2.6;Royalties;925.651,72;0.79%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.459.885,62;4.66%
1.3;"Outras Receitas Transferências";51.866,48;0.02%
1.3.3;"Outras Transf.";51.866,48;100%
1.4;"Outras Receitas Correntes";30.592.906,07;14.15%
2;"Receita de Capital";3.262.297,43;100%
2.1;"Operação de Crédito";1.042.179,33;31.95%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.220.118,10;68.05%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";171.881,77;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.920.006,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
