"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MACHADOS;MACHADOS
1;"Receita Corrente";50.424.989,50;100%
1.1;"Receita Tributária";1.549.590,46;3.07%
1.1.1;ISS;393.612,78;25.4%
1.1.2;IPTU;124.054,37;8.01%
1.1.3;IRRF;484.514,89;31.27%
1.1.4;ITBI;29.303,28;1.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";518.105,14;33.43%
1.2;"Receita Trans. Intergov.";47.032.028,52;93.27%
1.2.1;"Cota FPM";21.224.705,60;45.13%
1.2.2;"Cota ICMS";8.833.017,40;18.78%
1.2.3;FUNDEB;8.176.733,47;17.39%
1.2.4;"SUS (União + Estado)";5.342.343,41;11.36%
1.2.5;"Cota IPVA";535.222,88;1.14%
1.2.6;Royalties;378.998,58;0.81%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.541.007,18;5.4%
1.3;"Outras Receitas Transferências";731,78;0%
1.3.3;"Outras Transf.";731,78;100%
1.4;"Outras Receitas Correntes";1.842.638,74;3.65%
2;"Receita de Capital";685.382,02;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";685.382,02;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.969.926,65;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.153.751,18;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
