"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;REGISTRO;REGISTRO
1;"Receita Corrente";231.052.148,60;100%
1.1;"Receita Tributária";45.663.633,56;19.76%
1.1.1;ISS;15.781.472,25;34.56%
1.1.2;IPTU;19.253.412,41;42.16%
1.1.3;IRRF;5.420.160,64;11.87%
1.1.4;ITBI;2.776.615,77;6.08%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.431.972,49;5.33%
1.2;"Receita Trans. Intergov.";169.703.495,70;73.45%
1.2.1;"Cota FPM";42.365.870,17;24.96%
1.2.2;"Cota ICMS";46.018.953,16;27.12%
1.2.3;FUNDEB;35.515.062,98;20.93%
1.2.4;"SUS (União + Estado)";18.747.139,35;11.05%
1.2.5;"Cota IPVA";10.224.615,50;6.02%
1.2.6;Royalties;3.138.442,85;1.85%
1.2.7;"Convênios da União";6.752,00;0%
1.2.8;"Convênios do Estado";4.851.227,54;2.86%
1.2.9;"Outras Transf. Intergov.";8.835.432,15;5.21%
1.3;"Outras Receitas Transferências";425.186,83;0.18%
1.3.3;"Outras Transf.";425.186,83;100%
1.4;"Outras Receitas Correntes";15.168.040,08;6.56%
2;"Receita de Capital";5.347.783,11;100%
2.1;"Operação de Crédito";1.237.793,09;23.15%
2.2;"Alienação de Bens";173.650,00;3.25%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.936.340,02;73.61%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";14.959.033,28;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-19.163.026,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
