"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PARAPUã;PARAPUã
1;"Receita Corrente";48.816.348,37;100%
1.1;"Receita Tributária";6.214.528,90;12.73%
1.1.1;ISS;2.720.434,55;43.78%
1.1.2;IPTU;1.201.150,27;19.33%
1.1.3;IRRF;727.047,83;11.7%
1.1.4;ITBI;574.642,54;9.25%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";991.253,71;15.95%
1.2;"Receita Trans. Intergov.";41.961.515,10;85.96%
1.2.1;"Cota FPM";15.405.771,02;36.71%
1.2.2;"Cota ICMS";14.272.434,85;34.01%
1.2.3;FUNDEB;5.089.653,88;12.13%
1.2.4;"SUS (União + Estado)";3.346.023,46;7.97%
1.2.5;"Cota IPVA";1.559.256,89;3.72%
1.2.6;Royalties;276.821,85;0.66%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";338.697,53;0.81%
1.2.9;"Outras Transf. Intergov.";1.672.855,62;3.99%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";640.304,37;1.31%
2;"Receita de Capital";1.975.718,66;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";206.000,00;10.43%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.769.718,66;89.57%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.078.600,69;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
