"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CARMO DO CAJURU";"CARMO DO CAJURU"
1;"Receita Corrente";80.297.965,57;100%
1.1;"Receita Tributária";10.234.442,31;12.75%
1.1.1;ISS;2.327.366,29;22.74%
1.1.2;IPTU;3.393.172,87;33.15%
1.1.3;IRRF;1.678.052,29;16.4%
1.1.4;ITBI;1.733.384,27;16.94%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.102.466,59;10.77%
1.2;"Receita Trans. Intergov.";60.304.144,34;75.1%
1.2.1;"Cota FPM";24.542.071,65;40.7%
1.2.2;"Cota ICMS";11.133.162,59;18.46%
1.2.3;FUNDEB;12.572.993,41;20.85%
1.2.4;"SUS (União + Estado)";6.452.971,90;10.7%
1.2.5;"Cota IPVA";2.751.199,09;4.56%
1.2.6;Royalties;762.236,05;1.26%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.089.509,65;3.46%
1.3;"Outras Receitas Transferências";133.494,92;0.17%
1.3.3;"Outras Transf.";133.494,92;100%
1.4;"Outras Receitas Correntes";9.625.884,00;11.99%
2;"Receita de Capital";2.839.426,51;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";186.510,00;6.57%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.652.916,51;93.43%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.783.551,78;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.528.385,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
