"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé";"SãO JOSé"
1;"Receita Corrente";910.038.711,43;100%
1.1;"Receita Tributária";303.210.815,72;33.32%
1.1.1;ISS;93.030.253,16;30.68%
1.1.2;IPTU;107.509.107,48;35.46%
1.1.3;IRRF;32.440.727,46;10.7%
1.1.4;ITBI;39.279.889,72;12.95%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";30.950.837,90;10.21%
1.2;"Receita Trans. Intergov.";479.836.459,34;52.73%
1.2.1;"Cota FPM";89.183.443,11;18.59%
1.2.2;"Cota ICMS";161.920.023,14;33.74%
1.2.3;FUNDEB;122.587.742,75;25.55%
1.2.4;"SUS (União + Estado)";47.706.736,23;9.94%
1.2.5;"Cota IPVA";36.884.042,07;7.69%
1.2.6;Royalties;1.612.629,73;0.34%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";682.848,47;0.14%
1.2.9;"Outras Transf. Intergov.";19.258.993,84;4.01%
1.3;"Outras Receitas Transferências";442.785,35;0.05%
1.3.3;"Outras Transf.";442.785,35;100%
1.4;"Outras Receitas Correntes";126.548.651,02;13.91%
2;"Receita de Capital";10.546.537,00;100%
2.1;"Operação de Crédito";881.753,96;8.36%
2.2;"Alienação de Bens";283.352,46;2.69%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";9.381.430,58;88.95%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";40.447.307,52;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-67.062.586,90;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
