"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;NãO-ME-TOQUE;NãO-ME-TOQUE
1;"Receita Corrente";111.978.490,60;100%
1.1;"Receita Tributária";17.332.567,96;15.48%
1.1.1;ISS;4.854.138,53;28.01%
1.1.2;IPTU;3.590.596,52;20.72%
1.1.3;IRRF;3.811.792,59;21.99%
1.1.4;ITBI;2.245.762,92;12.96%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.830.277,40;16.33%
1.2;"Receita Trans. Intergov.";83.043.873,12;74.16%
1.2.1;"Cota FPM";22.343.806,28;26.91%
1.2.2;"Cota ICMS";33.769.512,08;40.66%
1.2.3;FUNDEB;14.111.864,09;16.99%
1.2.4;"SUS (União + Estado)";4.628.545,78;5.57%
1.2.5;"Cota IPVA";4.329.058,08;5.21%
1.2.6;Royalties;398.981,76;0.48%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";52.804,47;0.06%
1.2.9;"Outras Transf. Intergov.";3.409.300,58;4.11%
1.3;"Outras Receitas Transferências";2.173.957,11;1.94%
1.3.3;"Outras Transf.";2.173.957,11;100%
1.4;"Outras Receitas Correntes";9.428.092,41;8.42%
2;"Receita de Capital";1.059.797,38;100%
2.1;"Operação de Crédito";275.909,87;26.03%
2.2;"Alienação de Bens";509.202,79;48.05%
2.3;"Amortização de Empréstimos";10.185,89;0.96%
2.4;"Transferência de Capital";238.750,00;22.53%
2.5;"Outras Receitas de Capital";25.748,83;2.43%
3;"Rec. Corrente Intraorçam.";11.925.879,61;100%
4;"Rec. Capital Intraorçam.";88.730,36;100%
5;"Total Deduções";-15.011.889,63;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
