"Meu Município"


Ano;2016;R$;%
CÓDIGO;DESCRIÇÃO;"DOUTOR SEVERIANO";"DOUTOR SEVERIANO"
1;"Receita Corrente";16.576.461,47;100%
1.1;"Receita Tributária";582.727,95;3.52%
1.1.1;ISS;223.129,69;38.29%
1.1.2;IPTU;24.031,11;4.12%
1.1.3;IRRF;330.031,15;56.64%
1.1.4;ITBI;4.980,00;0.85%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";556,00;0.1%
1.2;"Receita Trans. Intergov.";15.111.079,73;91.16%
1.2.1;"COTA FPM";7.929.670,49;52.48%
1.2.2;"COTA ICMS";1.492.001,09;9.87%
1.2.3;FUNDEB;4.900.285,95;32.43%
1.2.4;"SUS (União + Estado)";0,00;0%
1.2.5;"COTA IPVA";85.022,35;0.56%
1.2.6;Royalties;113.227,66;0.75%
1.2.7;"Outras Transf. Intergov.";590.872,19;3.91%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.1;"Convênios Da União";0,00;100%
1.3.2;"Convênios Do Estado";0,00;100%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";882.653,79;5.32%
2;"Receita de Capital";749.723,60;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";749.722,60;100%
2.5;"Outras Receitas de Capital";1,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-1.881.020,53;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
