"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TAPIRAí;TAPIRAí
1;"Receita Corrente";19.911.237,59;100%
1.1;"Receita Tributária";397.066,94;1.99%
1.1.1;ISS;92.055,82;23.18%
1.1.2;IPTU;27.522,72;6.93%
1.1.3;IRRF;74.319,29;18.72%
1.1.4;ITBI;189.443,27;47.71%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";13.725,84;3.46%
1.2;"Receita Trans. Intergov.";19.347.441,22;97.17%
1.2.1;"Cota FPM";12.271.035,82;63.42%
1.2.2;"Cota ICMS";3.239.779,67;16.75%
1.2.3;FUNDEB;1.280.817,19;6.62%
1.2.4;"SUS (União + Estado)";1.196.802,04;6.19%
1.2.5;"Cota IPVA";150.497,51;0.78%
1.2.6;Royalties;272.397,17;1.41%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";936.111,82;4.84%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";166.729,43;0.84%
2;"Receita de Capital";573.120,17;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";573.120,17;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.964.936,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
