"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MADALENA;MADALENA
1;"Receita Corrente";62.215.083,59;100%
1.1;"Receita Tributária";2.180.261,86;3.5%
1.1.1;ISS;606.676,29;27.83%
1.1.2;IPTU;146.072,85;6.7%
1.1.3;IRRF;1.329.705,30;60.99%
1.1.4;ITBI;25.059,66;1.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";72.747,76;3.34%
1.2;"Receita Trans. Intergov.";58.837.508,98;94.57%
1.2.1;"Cota FPM";25.214.410,13;42.85%
1.2.2;"Cota ICMS";4.676.627,54;7.95%
1.2.3;FUNDEB;13.084.478,90;22.24%
1.2.4;"SUS (União + Estado)";5.608.752,36;9.53%
1.2.5;"Cota IPVA";423.886,99;0.72%
1.2.6;Royalties;451.036,37;0.77%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";204.822,07;0.35%
1.2.9;"Outras Transf. Intergov.";9.173.494,62;15.59%
1.3;"Outras Receitas Transferências";140.680,00;0.23%
1.3.3;"Outras Transf.";140.680,00;100%
1.4;"Outras Receitas Correntes";1.056.632,75;1.7%
2;"Receita de Capital";905.597,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";905.597,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.684.939,99;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
