"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIRAPó;PIRAPó
1;"Receita Corrente";22.696.263,61;100%
1.1;"Receita Tributária";1.172.891,03;5.17%
1.1.1;ISS;127.690,62;10.89%
1.1.2;IPTU;106.999,75;9.12%
1.1.3;IRRF;396.946,61;33.84%
1.1.4;ITBI;506.927,15;43.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";34.326,90;2.93%
1.2;"Receita Trans. Intergov.";19.228.951,08;84.72%
1.2.1;"Cota FPM";11.073.029,41;57.59%
1.2.2;"Cota ICMS";4.313.413,33;22.43%
1.2.3;FUNDEB;1.343.076,88;6.98%
1.2.4;"SUS (União + Estado)";1.410.544,00;7.34%
1.2.5;"Cota IPVA";232.566,75;1.21%
1.2.6;Royalties;199.490,90;1.04%
1.2.7;"Convênios da União";200.000,00;1.04%
1.2.8;"Convênios do Estado";94.156,08;0.49%
1.2.9;"Outras Transf. Intergov.";362.673,73;1.89%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.294.421,50;10.11%
2;"Receita de Capital";363.064,13;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";142.767,27;39.32%
2.4;"Transferência de Capital";213.156,50;58.71%
2.5;"Outras Receitas de Capital";7.140,36;1.97%
3;"Rec. Corrente Intraorçam.";1.295.188,08;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.217.323,14;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
