"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PIRAPORA DO BOM JESUS";"PIRAPORA DO BOM JESUS"
1;"Receita Corrente";88.168.875,30;100%
1.1;"Receita Tributária";12.259.661,08;13.9%
1.1.1;ISS;3.362.828,91;27.43%
1.1.2;IPTU;5.869.547,62;47.88%
1.1.3;IRRF;836.715,12;6.82%
1.1.4;ITBI;1.239.355,21;10.11%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";951.214,22;7.76%
1.2;"Receita Trans. Intergov.";71.409.735,82;80.99%
1.2.1;"Cota FPM";23.108.656,45;32.36%
1.2.2;"Cota ICMS";10.165.079,23;14.23%
1.2.3;FUNDEB;23.445.177,76;32.83%
1.2.4;"SUS (União + Estado)";5.060.663,73;7.09%
1.2.5;"Cota IPVA";2.004.468,11;2.81%
1.2.6;Royalties;2.164.900,02;3.03%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.170.512,25;1.64%
1.2.9;"Outras Transf. Intergov.";4.290.278,27;6.01%
1.3;"Outras Receitas Transferências";145.758,69;0.17%
1.3.3;"Outras Transf.";145.758,69;100%
1.4;"Outras Receitas Correntes";4.353.719,71;4.94%
2;"Receita de Capital";632.952,17;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";632.952,17;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.108.830,78;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.876.559,17;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
