"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PEIXE;PEIXE
1;"Receita Corrente";52.004.123,95;100%
1.1;"Receita Tributária";6.819.025,65;13.11%
1.1.1;ISS;1.654.456,34;24.26%
1.1.2;IPTU;103.123,39;1.51%
1.1.3;IRRF;699.101,82;10.25%
1.1.4;ITBI;4.301.178,66;63.08%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";61.165,44;0.9%
1.2;"Receita Trans. Intergov.";43.704.724,42;84.04%
1.2.1;"Cota FPM";12.583.495,63;28.79%
1.2.2;"Cota ICMS";12.625.142,20;28.89%
1.2.3;FUNDEB;8.392.202,27;19.2%
1.2.4;"SUS (União + Estado)";4.858.911,27;11.12%
1.2.5;"Cota IPVA";566.889,96;1.3%
1.2.6;Royalties;596.290,25;1.36%
1.2.7;"Convênios da União";151.317,69;0.35%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.930.475,15;8.99%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.480.373,88;2.85%
2;"Receita de Capital";498.535,92;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";498.535,92;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.400.053,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
