"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ÁGUAS MORNAS";"ÁGUAS MORNAS"
1;"Receita Corrente";30.727.386,28;100%
1.1;"Receita Tributária";2.966.879,86;9.66%
1.1.1;ISS;1.224.022,15;41.26%
1.1.2;IPTU;272.180,96;9.17%
1.1.3;IRRF;571.789,21;19.27%
1.1.4;ITBI;442.985,55;14.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";455.901,99;15.37%
1.2;"Receita Trans. Intergov.";24.786.075,56;80.66%
1.2.1;"Cota FPM";10.245.412,99;41.34%
1.2.2;"Cota ICMS";6.233.559,35;25.15%
1.2.3;FUNDEB;2.979.856,88;12.02%
1.2.4;"SUS (União + Estado)";2.879.556,12;11.62%
1.2.5;"Cota IPVA";939.999,74;3.79%
1.2.6;Royalties;293.116,04;1.18%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";388.494,58;1.57%
1.2.9;"Outras Transf. Intergov.";826.079,86;3.33%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.974.430,86;9.68%
2;"Receita de Capital";3.517.239,14;100%
2.1;"Operação de Crédito";1.505.000,00;42.79%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.012.239,14;57.21%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.602.033,42;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.389.827,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
