"Meu Município"


Ano;2019;R$;%
CÓDIGO;DESCRIÇÃO;POMBOS;POMBOS
1;"Receita Corrente";67.140.836,57;100%
1.1;"Receita Tributária";2.628.918,01;3.92%
1.1.1;ISS;371.241,24;14.12%
1.1.2;IPTU;896.689,94;34.11%
1.1.3;IRRF;1.114.125,89;42.38%
1.1.4;ITBI;77.644,12;2.95%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";169.216,82;6.44%
1.2;"Receita Trans. Intergov.";60.382.226,86;89.93%
1.2.1;"Cota FPM";23.302.752,35;38.59%
1.2.2;"Cota ICMS";9.460.173,05;15.67%
1.2.3;FUNDEB;14.273.529,93;23.64%
1.2.4;"SUS (União + Estado)";6.655.842,82;11.02%
1.2.5;"Cota IPVA";1.280.943,23;2.12%
1.2.6;Royalties;330.421,08;0.55%
1.2.7;"Convênios da União";1.299.122,28;2.15%
1.2.8;"Convênios do Estado";33,64;0%
1.2.9;"Outras Transf. Intergov.";3.779.408,48;6.26%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.129.691,70;6.15%
2;"Receita de Capital";187.180,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";10.000,00;5.34%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";177.180,00;94.66%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";5.344.045,12;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.453.560,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
