"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OURO BRANCO";"OURO BRANCO"
1;"Receita Corrente";195.962.018,69;100%
1.1;"Receita Tributária";37.425.672,02;19.1%
1.1.1;ISS;22.349.085,26;59.72%
1.1.2;IPTU;7.505.007,08;20.05%
1.1.3;IRRF;3.412.466,31;9.12%
1.1.4;ITBI;3.292.775,65;8.8%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";866.337,72;2.31%
1.2;"Receita Trans. Intergov.";151.484.299,11;77.3%
1.2.1;"Cota FPM";36.813.107,46;24.3%
1.2.2;"Cota ICMS";59.017.397,04;38.96%
1.2.3;FUNDEB;30.707.793,42;20.27%
1.2.4;"SUS (União + Estado)";11.636.240,53;7.68%
1.2.5;"Cota IPVA";6.516.441,33;4.3%
1.2.6;Royalties;1.366.434,86;0.9%
1.2.7;"Convênios da União";370.113,92;0.24%
1.2.8;"Convênios do Estado";179.703,37;0.12%
1.2.9;"Outras Transf. Intergov.";4.877.067,18;3.22%
1.3;"Outras Receitas Transferências";1.991.594,00;1.02%
1.3.3;"Outras Transf.";1.991.594,00;100%
1.4;"Outras Receitas Correntes";5.060.453,56;2.58%
2;"Receita de Capital";10.497.448,92;100%
2.1;"Operação de Crédito";7.259.820,17;69.16%
2.2;"Alienação de Bens";209.580,00;2%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.028.048,75;28.85%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-20.244.666,56;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
