"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PORTO GRANDE";"PORTO GRANDE"
1;"Receita Corrente";53.111.012,93;100%
1.1;"Receita Tributária";2.715.326,79;5.11%
1.1.1;ISS;1.269.440,15;46.75%
1.1.2;IPTU;27.040,28;1%
1.1.3;IRRF;926.777,82;34.13%
1.1.4;ITBI;33.196,25;1.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";458.872,29;16.9%
1.2;"Receita Trans. Intergov.";49.841.351,37;93.84%
1.2.1;"Cota FPM";11.932.912,20;23.94%
1.2.2;"Cota ICMS";3.717.144,74;7.46%
1.2.3;FUNDEB;20.026.539,61;40.18%
1.2.4;"SUS (União + Estado)";8.381.130,13;16.82%
1.2.5;"Cota IPVA";569.681,52;1.14%
1.2.6;Royalties;2.013.980,31;4.04%
1.2.7;"Convênios da União";330.000,00;0.66%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.869.962,86;5.76%
1.3;"Outras Receitas Transferências";74.686,50;0.14%
1.3.3;"Outras Transf.";74.686,50;100%
1.4;"Outras Receitas Correntes";479.648,27;0.9%
2;"Receita de Capital";11.243.518,47;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";11.243.518,47;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.069.495,49;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
