"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TIMBó;TIMBó
1;"Receita Corrente";216.259.675,50;100%
1.1;"Receita Tributária";44.287.963,96;20.48%
1.1.1;ISS;15.775.554,81;35.62%
1.1.2;IPTU;12.082.623,29;27.28%
1.1.3;IRRF;4.783.411,09;10.8%
1.1.4;ITBI;4.852.545,32;10.96%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";6.793.829,45;15.34%
1.2;"Receita Trans. Intergov.";133.459.651,06;61.71%
1.2.1;"Cota FPM";34.151.376,64;25.59%
1.2.2;"Cota ICMS";47.465.362,69;35.57%
1.2.3;FUNDEB;27.364.417,45;20.5%
1.2.4;"SUS (União + Estado)";10.296.700,61;7.72%
1.2.5;"Cota IPVA";6.876.633,41;5.15%
1.2.6;Royalties;614.973,52;0.46%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";95.000,00;0.07%
1.2.9;"Outras Transf. Intergov.";6.595.186,74;4.94%
1.3;"Outras Receitas Transferências";150.454,89;0.07%
1.3.3;"Outras Transf.";150.454,89;100%
1.4;"Outras Receitas Correntes";38.361.605,59;17.74%
2;"Receita de Capital";16.073.657,60;100%
2.1;"Operação de Crédito";13.364.931,98;83.15%
2.2;"Alienação de Bens";596.506,91;3.71%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.112.218,71;13.14%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";16.156.764,92;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-23.619.799,98;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
