"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OURO VERDE DE MINAS";"OURO VERDE DE MINAS"
1;"Receita Corrente";25.885.062,93;100%
1.1;"Receita Tributária";345.100,32;1.33%
1.1.1;ISS;105.494,24;30.57%
1.1.2;IPTU;5.083,42;1.47%
1.1.3;IRRF;212.757,29;61.65%
1.1.4;ITBI;13.286,00;3.85%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";8.479,37;2.46%
1.2;"Receita Trans. Intergov.";24.598.934,73;95.03%
1.2.1;"Cota FPM";12.271.035,82;49.88%
1.2.2;"Cota ICMS";2.806.889,91;11.41%
1.2.3;FUNDEB;2.796.856,49;11.37%
1.2.4;"SUS (União + Estado)";4.717.320,05;19.18%
1.2.5;"Cota IPVA";322.276,46;1.31%
1.2.6;Royalties;219.117,52;0.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.465.438,48;5.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";941.027,88;3.64%
2;"Receita de Capital";1.667.582,45;100%
2.1;"Operação de Crédito";10.739,31;0.64%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.656.843,14;99.36%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.900.362,87;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
