"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO FRANCISCO";"SãO FRANCISCO"
1;"Receita Corrente";20.063.172,39;100%
1.1;"Receita Tributária";1.379.804,99;6.88%
1.1.1;ISS;62.722,79;4.55%
1.1.2;IPTU;157.706,13;11.43%
1.1.3;IRRF;269.311,04;19.52%
1.1.4;ITBI;571.865,53;41.45%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";318.199,50;23.06%
1.2;"Receita Trans. Intergov.";17.901.913,26;89.23%
1.2.1;"Cota FPM";11.554.328,24;64.54%
1.2.2;"Cota ICMS";3.746.117,13;20.93%
1.2.3;FUNDEB;657.522,84;3.67%
1.2.4;"SUS (União + Estado)";841.779,42;4.7%
1.2.5;"Cota IPVA";357.533,97;2%
1.2.6;Royalties;217.353,34;1.21%
1.2.7;"Convênios da União";115.388,18;0.64%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";411.890,14;2.3%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";781.454,14;3.89%
2;"Receita de Capital";278.285,71;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";278.285,71;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.351.162,63;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.965.473,53;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
