"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALVORADA DO SUL";"ALVORADA DO SUL"
1;"Receita Corrente";57.235.393,75;100%
1.1;"Receita Tributária";9.221.382,39;16.11%
1.1.1;ISS;865.816,86;9.39%
1.1.2;IPTU;5.276.606,86;57.22%
1.1.3;IRRF;1.048.638,68;11.37%
1.1.4;ITBI;1.352.283,57;14.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";678.036,42;7.35%
1.2;"Receita Trans. Intergov.";42.190.035,17;73.71%
1.2.1;"Cota FPM";17.116.856,28;40.57%
1.2.2;"Cota ICMS";10.047.412,77;23.81%
1.2.3;FUNDEB;4.889.479,31;11.59%
1.2.4;"SUS (União + Estado)";2.465.860,69;5.84%
1.2.5;"Cota IPVA";1.445.752,57;3.43%
1.2.6;Royalties;1.750.661,24;4.15%
1.2.7;"Convênios da União";325.852,04;0.77%
1.2.8;"Convênios do Estado";232.938,41;0.55%
1.2.9;"Outras Transf. Intergov.";3.915.221,86;9.28%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.823.976,19;10.18%
2;"Receita de Capital";6.363.180,74;100%
2.1;"Operação de Crédito";4.416.199,37;69.4%
2.2;"Alienação de Bens";475.939,75;7.48%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.471.041,62;23.12%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.704.745,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
