"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARANDU;ARANDU
1;"Receita Corrente";41.836.064,05;100%
1.1;"Receita Tributária";8.390.973,02;20.06%
1.1.1;ISS;767.764,57;9.15%
1.1.2;IPTU;4.809.842,06;57.32%
1.1.3;IRRF;262.813,83;3.13%
1.1.4;ITBI;2.010.489,71;23.96%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";540.062,85;6.44%
1.2;"Receita Trans. Intergov.";31.187.917,12;74.55%
1.2.1;"Cota FPM";11.554.328,24;37.05%
1.2.2;"Cota ICMS";10.480.519,11;33.6%
1.2.3;FUNDEB;3.877.419,61;12.43%
1.2.4;"SUS (União + Estado)";2.156.839,26;6.92%
1.2.5;"Cota IPVA";631.535,96;2.02%
1.2.6;Royalties;843.786,02;2.71%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";443.283,55;1.42%
1.2.9;"Outras Transf. Intergov.";1.200.205,37;3.85%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.257.173,91;5.4%
2;"Receita de Capital";458.772,37;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";458.772,37;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";5.276.322,48;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.410.596,92;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
