"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FARIA LEMOS";"FARIA LEMOS"
1;"Receita Corrente";21.577.638,57;100%
1.1;"Receita Tributária";347.905,91;1.61%
1.1.1;ISS;229.193,28;65.88%
1.1.2;IPTU;5.479,39;1.57%
1.1.3;IRRF;3.271,13;0.94%
1.1.4;ITBI;99.890,08;28.71%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.072,03;2.9%
1.2;"Receita Trans. Intergov.";19.365.979,30;89.75%
1.2.1;"Cota FPM";12.304.496,80;63.54%
1.2.2;"Cota ICMS";2.712.140,07;14%
1.2.3;FUNDEB;2.205.748,63;11.39%
1.2.4;"SUS (União + Estado)";518.710,65;2.68%
1.2.5;"Cota IPVA";223.051,45;1.15%
1.2.6;Royalties;878.667,04;4.54%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1,00;0%
1.2.9;"Outras Transf. Intergov.";523.163,66;2.7%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.863.753,36;8.64%
2;"Receita de Capital";1.089.074,95;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.089.074,95;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.050.818,15;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
