"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO LOURENçO DA SERRA";"SãO LOURENçO DA SERRA"
1;"Receita Corrente";55.589.093,91;100%
1.1;"Receita Tributária";9.588.350,52;17.25%
1.1.1;ISS;2.817.791,28;29.39%
1.1.2;IPTU;3.731.296,40;38.91%
1.1.3;IRRF;564.550,91;5.89%
1.1.4;ITBI;262.411,64;2.74%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.212.300,29;23.07%
1.2;"Receita Trans. Intergov.";44.760.954,16;80.52%
1.2.1;"Cota FPM";19.257.213,76;43.02%
1.2.2;"Cota ICMS";6.220.327,28;13.9%
1.2.3;FUNDEB;9.417.372,84;21.04%
1.2.4;"SUS (União + Estado)";1.264.213,62;2.82%
1.2.5;"Cota IPVA";1.899.947,02;4.24%
1.2.6;Royalties;1.691.036,84;3.78%
1.2.7;"Convênios da União";2.328.618,42;5.2%
1.2.8;"Convênios do Estado";765.569,89;1.71%
1.2.9;"Outras Transf. Intergov.";1.916.654,49;4.28%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.239.789,23;2.23%
2;"Receita de Capital";1.517.477,04;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.517.477,04;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.194.473,94;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
