"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PRIMAVERA DO LESTE";"PRIMAVERA DO LESTE"
1;"Receita Corrente";446.151.841,82;100%
1.1;"Receita Tributária";102.816.075,45;23.05%
1.1.1;ISS;42.914.461,90;41.74%
1.1.2;IPTU;20.385.371,41;19.83%
1.1.3;IRRF;12.695.379,41;12.35%
1.1.4;ITBI;21.455.451,07;20.87%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.365.411,66;5.22%
1.2;"Receita Trans. Intergov.";314.772.551,33;70.55%
1.2.1;"Cota FPM";38.484.454,17;12.23%
1.2.2;"Cota ICMS";117.714.824,50;37.4%
1.2.3;FUNDEB;59.458.347,38;18.89%
1.2.4;"SUS (União + Estado)";59.159.392,85;18.79%
1.2.5;"Cota IPVA";18.275.956,29;5.81%
1.2.6;Royalties;941.853,75;0.3%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.825.857,77;0.58%
1.2.9;"Outras Transf. Intergov.";18.911.864,62;6.01%
1.3;"Outras Receitas Transferências";427.576,11;0.1%
1.3.3;"Outras Transf.";427.576,11;100%
1.4;"Outras Receitas Correntes";28.010.862,08;6.28%
2;"Receita de Capital";10.017.145,42;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";2.092.128,78;20.89%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";7.925.016,64;79.11%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";16.814.587,63;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-36.255.698,23;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
