"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IPANEMA;IPANEMA
1;"Receita Corrente";62.843.093,70;100%
1.1;"Receita Tributária";3.962.606,38;6.31%
1.1.1;ISS;1.239.006,38;31.27%
1.1.2;IPTU;787.119,84;19.86%
1.1.3;IRRF;918.954,13;23.19%
1.1.4;ITBI;478.685,60;12.08%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";538.840,43;13.6%
1.2;"Receita Trans. Intergov.";52.918.657,02;84.21%
1.2.1;"Cota FPM";24.542.071,65;46.38%
1.2.2;"Cota ICMS";6.684.933,12;12.63%
1.2.3;FUNDEB;10.131.532,21;19.15%
1.2.4;"SUS (União + Estado)";7.341.675,60;13.87%
1.2.5;"Cota IPVA";2.119.454,18;4.01%
1.2.6;Royalties;464.135,02;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.634.855,24;3.09%
1.3;"Outras Receitas Transferências";35.266,37;0.06%
1.3.3;"Outras Transf.";35.266,37;100%
1.4;"Outras Receitas Correntes";5.926.563,93;9.43%
2;"Receita de Capital";8.523.285,56;100%
2.1;"Operação de Crédito";169.000,00;1.98%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";8.354.285,56;98.02%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.335.995,47;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
