"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MONTE FORMOSO";"MONTE FORMOSO"
1;"Receita Corrente";23.956.962,46;100%
1.1;"Receita Tributária";409.274,62;1.71%
1.1.1;ISS;123.990,62;30.3%
1.1.2;IPTU;6.204,31;1.52%
1.1.3;IRRF;248.036,56;60.6%
1.1.4;ITBI;27.190,78;6.64%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.852,35;0.94%
1.2;"Receita Trans. Intergov.";23.168.743,59;96.71%
1.2.1;"Cota FPM";12.271.035,82;52.96%
1.2.2;"Cota ICMS";2.857.008,26;12.33%
1.2.3;FUNDEB;2.813.390,23;12.14%
1.2.4;"SUS (União + Estado)";3.123.033,27;13.48%
1.2.5;"Cota IPVA";183.620,63;0.79%
1.2.6;Royalties;224.015,42;0.97%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.696.639,96;7.32%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";378.944,25;1.58%
2;"Receita de Capital";930.705,32;100%
2.1;"Operação de Crédito";225.338,29;24.21%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";705.367,03;75.79%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.382.961,50;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
