"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PINDAMONHANGABA;PINDAMONHANGABA
1;"Receita Corrente";734.061.149,90;100%
1.1;"Receita Tributária";136.598.500,76;18.61%
1.1.1;ISS;67.645.665,61;49.52%
1.1.2;IPTU;40.071.941,97;29.34%
1.1.3;IRRF;16.814.108,50;12.31%
1.1.4;ITBI;8.003.872,77;5.86%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.062.911,91;2.97%
1.2;"Receita Trans. Intergov.";548.544.138,14;74.73%
1.2.1;"Cota FPM";95.299.458,57;17.37%
1.2.2;"Cota ICMS";256.486.288,57;46.76%
1.2.3;FUNDEB;79.852.086,66;14.56%
1.2.4;"SUS (União + Estado)";47.241.580,34;8.61%
1.2.5;"Cota IPVA";25.488.989,65;4.65%
1.2.6;Royalties;13.398.921,39;2.44%
1.2.7;"Convênios da União";369.152,00;0.07%
1.2.8;"Convênios do Estado";4.047.511,49;0.74%
1.2.9;"Outras Transf. Intergov.";26.360.149,47;4.81%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";48.918.511,00;6.66%
2;"Receita de Capital";5.154.623,33;100%
2.1;"Operação de Crédito";3.525.622,11;68.4%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.628.805,44;31.6%
2.5;"Outras Receitas de Capital";195,78;0%
3;"Rec. Corrente Intraorçam.";1.940.081,88;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-74.424.163,18;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
